Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","2000 Kipling Avenue, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","50","","50","","","",""
"2010","Gourmet Baker East Inc","Commercial Bakeries & Frozen Product Mfg.","17 Vickers Road, Toronto, ON, M9B","Particulate Matter 2.5 (PM2.5)","","","58","","58","","","",""
"2010","DJ Manufacturing Co Ltd","Other Millwork","140 The East Mall, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","893","","893","","","",""
"2010","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Particulate Matter 2.5 (PM2.5)","","","1566","","1566","","","",""
"2010","Select Food Products Ltd","Seasoning & Dressing Mfg.","120 Sunrise Avenue, Toronto, ON, M4A","Particulate Matter 2.5 (PM2.5)","","","67","","67","","","",""
"2010","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","52","","52","","","",""
"2010","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","0","9749","0","9749","0","0","0","0"
"2010","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","50","","50","","","",""
"2010","Coco Paving Inc Leaside HMA Plant","Asphalt Paving Mixture & Block Mfg.","37 Commercial Road, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","","219","","219","","","",""
"2010","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","","437","","437","","","",""
"2010","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Particulate Matter 2.5 (PM2.5)","","","4981","","4981","","","",""
"2010","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","","7680","","7680","","","",""
"2010","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","450","","","45","","","",""
"2010","Mondelez Canada Lakeshore Bakery","Cookie & Cracker Mfg.","2150 Lake Shore Blvd West, Toronto, ON, M8V","Particulate Matter 2.5 (PM2.5)","","","989","","989","","","",""
"2010","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","447","","447","","","",""
"2010","Sanofi Pasteur","Pharmaceutical & Medicine Mfg.","1755 Steeles Avenue West, Toronto, ON, M2R","Particulate Matter 2.5 (PM2.5)","","","5639","","5639","","","",""
"2010","Wooden Woodworking Ltd","Showcase, Partition, Shelving & Locker Mfg.","22 Melham Court, Unit 1-4, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","59","","59","","","",""
"2010","Atlas Roofing Corporation","Urethane & Miscellaneous Foam Product Mfg.","55 Akron Road, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","","91","","91","","","",""
"2010","Clariant Plastics & Coatings Canada Inc.","All Other Plastic Product Mfg.","2 Lone Oak Court, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","6052","","6052","","","",""
"2010","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Particulate Matter 2.5 (PM2.5)","","","671","","671","","","",""
"2010","Manoucher Fine Food Inc","Commercial Bakeries & Frozen Product Mfg.","703 Clayson Rd, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","0","1","0","1","0","0","0","0"
"2010","Sofina Foods Inc","All Other Food Mfg.","401 Canarctic Drive, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","121","0","0","121","0","0","0","0"
"2010","Golden Woodworking Inc","Other Wood Household Furniture Mfg.","3001 Markham Road, Unit 10, Toronto, ON, M1X","Particulate Matter 2.5 (PM2.5)","","","58","","58","","","",""
"2010","Polytainers Inc","All Other Plastic Product Mfg.","197 Norseman St, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","945","","945","","","",""
"2010","Commercial Bakeries Corp","Cookie & Cracker Mfg.","45 Torbarrie Road, Toronto, ON, M3L","Particulate Matter 2.5 (PM2.5)","","0","69","0","69","","","",""
"2010","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","64","0","64","0","0","",""
"2010","Vienna Meats","Rendering & Meat Processing from Carcasses","170 Nugget Avenue, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","88","","88","","","",""
"2010","Svend Nielsen Ltd","Other Millwork","55 Penn Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","212","","212","","","",""
"2010","Starplex Scientific Inc","Plastic Bottle Mfg.","50 Steinway Boulevard, Unit A, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","136","","136","","","",""
"2010","Sonoma Nutraceuticals Inc","All Other Food Mfg.","130 McLevin Ave Unit 5, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","79","","79","","","",""
"2010","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Particulate Matter 2.5 (PM2.5)","","","836","","836","","","",""
"2010","Cargill Kitchen Solutions","All Other Food Mfg.","25 Newbridge Road, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","76","","76","","","",""
"2010","AEP Canada Inc","Plastic Film and Sheet Manufacturing","595 Coronation Drive, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","843","","843","","","",""
"2010","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","1224","","1224","","","",""
"2010","Flash Reproductions Ltd","Other Printing","51 Galaxy Boulvard, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1341","","","1341","","","",""
"2010","Four L Graphics Ltd","Other Printing","70 Howden Road, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","","","1325","1297","","","",""
"2010","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","11 Bermondsey Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","139","","101","240","","","",""
"2010","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","807 Pharmacy Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","1501","","829","2330","","","",""
"2010","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","5172","","5172","","","",""
"2010","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","5871","","5871","","","",""
"2010","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Volatile Organic Compounds (VOCs) Total","","","585","","585","","","",""
"2010","Sunville Printco Inc","Other Printing","340 Consumers Road, Toronto, ON, M2J","Volatile Organic Compounds (VOCs) Total","","112","","110","222","","","",""
"2010","Global Wood Concepts Ltd","Wood Office Furniture Mfg.","1300 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","172","10","","182","","","",""
"2010","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","5101109","","","500","","","",""
"2010","Mirolin Industries Corp","Plastic Plumbing Fixture Mfg.","200 Norseman St, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","559993","","","47115","","","",""
"2010","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","10777","","10777","","","",""
"2010","CCL Label","Other Printing","35 McLachlan Drive, Unit 1, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","13526","9480","0","0","0","0"
"2010","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","27491","68","27559","","","",""
"2010","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","111425","1500","","112925","","","",""
"2010","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","","208","2327","2535","","","",""
"2010","Metroland Media Group Ltd","Other Printing","10 Tempo Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","","","19335","5124","","","",""
"2010","Cosmetica Laboratories Inc","Toilet Preparation Mfg.","1960 Eglinton Ave East, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","6000","10879","6213","5967","0","0","",""
"2010","Informco Inc","Other Printing","35 Bertrand Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","","1219","853","","","",""
"2010","Kretschmar Inc","Rendering & Meat Processing from Carcasses","71 Curlew Drive, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","","264","","264","","","",""
"2010","Polytarp Products","Plastic Film and Sheet Manufacturing","350 Wildcat Rd, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","6900","","","6900","","","",""
"2010","Euro Breads","Commercial Bakeries & Frozen Product Mfg.","111 Brockhouse Road, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","","4409","","4409","","","",""
"2010","McCain Food Canada","Frozen Food Mfg.","55 Torlake Crescent, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","12","394","406","","","",""
"2010","Joan Manying Wong","Other Printing","62 Hymus Road, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","244","","","244","","","",""
"2010","Cascades Containerboard Packaging  Lithotech","Other Printing","5910 Finch Ave E, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","","7296","3508","","","",""
"2010","Mondelez Canada Inc East York Bakery","Cookie & Cracker Mfg.","5 Bermondsey Road, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","137422","236","","1774","","","",""
"2010","Thistle Printing","Other Printing","35 Mobile Drive, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","9710","","","340","","","",""
"2010","ElectroPack Inc","All Other Plastic Product Mfg.","10 Marmac Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","42223","1","","1","","","",""
"2010","The Incredible Printing Company","Other Printing","30 St Regis Cr N, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","5190","","","4188","","","",""
"2010","Nestle Foods Group Sterling Road Nestle Canada Inc","Confectionery Mfg. from Purchased Chocolate","72 Sterling Road, Toronto, ON, M6R","Volatile Organic Compounds (VOCs) Total","","","259","441","701","","","",""
"2010","Battenfeld Grease Canada Ltd","Other Petroleum & Coal Products Mfg.","68 Titan Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","302","","23","325","","","",""
"2010","ABC INOAC Exterior Systems","Motor Vehicle Plastic Parts Mfg.","220 Brockport Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","237928","168","","92554","","","",""
"2010","Mylan Pharmaceuticals ULC","Pharmaceutical & Medicine Mfg.","85 Advance Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","19","4873","2729","","","",""
"2010","Blanco Canada Incorporated","Plastic Plumbing Fixture Mfg.","37 Jutland Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","551074","","16532","","","",""
"2010","Vintage Hardwood Flooring","Hardwood Veneer & Plywood Mills","409 Evans Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","441","0","252","266","","","",""
"2010","Brunswick Mfg Co Ltd","Wood Office Furniture Mfg.","25 Curity Avenue, Unit 3, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","","","2887","120","","","",""
"2010","Marana Kitchen & Home Design Inc.","Wood Kitchen Cabinet & Counter Top Mfg.","29 Portland Street, Toronto, ON, M8Y","Volatile Organic Compounds (VOCs) Total","","841","0","0","841","0","0","",""
"2010","Sofina Foods Inc  Santa Maria Foods","Rendering & Meat Processing from Carcasses","353 Humberline Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","560","","560","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","130 Cawthra Ave, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","41621","98","41719","","","",""
"2010","Cameron Advertising Displays Limited","Commercial Screen Printing","12 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","458","458","","","",""
"2010","Club Coffee LP","Coffee & Tea Mfg.","65 Carrier Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","506","","506","","","",""
"2010","Campbell Company Of Canada","Fruit & Vegetable Canning, Pickling & Drying","60 Birmingham Street, Toronto, ON, M8V","Volatile Organic Compounds (VOCs) Total","","929","1182","272","2383","","","",""
"2010","Digital Specialty Chemicals Limited","All Other Misc. Chemical Product Mfg.","470 Coronation Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","","31554","654","","","",""
"2010","Lassonde Beverages Canada","Soft Drink & Ice Mfg.","95 Vulcan St, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","82","","82","","","",""
"2010","Humberline Packaging Inc","Plastic Bottle Mfg.","310 Humberline Dr, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","37","","37","","","",""
"2010","ABC Climate Control Systems Inc","All Other Plastic Product Mfg.","54 Bethridge Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","180","","180","","","",""
"2010","Salflex Polymers","Custom Compounding of Purchased Resins","1925 Wilson Ave, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","479","","479","","","",""
"2010","Henry Company Canada Inc Scarborough","All Other Misc. Chemical Product Mfg.","15 Wallsend Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","109363","15","","591","","","",""
"2010","Colwell Canada Corp","Other Printing","30 Tempo Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","118843","","","96144","","","",""
"2010","Jacobs & Thompson Inc.","Urethane & Miscellaneous Foam Product Mfg.","89 Kenhar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","60317","21","","60337","","","",""
"2010","BASF Canada","Resin & Synthetic Rubber Mfg.","10 Constellation Court, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","48280","50","0","3127","0","0","",""
"2010","Eco II Manufacturing Inc","Plastics Bag Manufacturing","3391 McNicoll Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","3160","","","3160","","","",""
"2010","Colour Innovations Print Inc","Other Printing","161 Norfinch Dr, Toronto, ON, M3N","Volatile Organic Compounds (VOCs) Total","","","","17190","4811","","","",""
"2010","Cameron Advertising Displays Limited","Digital Printing","16 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","502","502","","","",""
"2010","The Printing House Limited Branch 009","Other Printing","2161 Yonge Street, Toronto, ON, M4S","Volatile Organic Compounds (VOCs) Total","","","","193","178","","","",""
"2010","The Printing House Limited Branch 031","Other Printing","1537 O'Connor Drive, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","","","263","232","","","",""
"2010","The Printing House Limited Branch 057","Other Printing","379 Adelaide Street West, Unit lower level 1, Toronto, ON, M5V","Volatile Organic Compounds (VOCs) Total","","","","150","122","","","",""
"2010","The Printing House Limited Branch 055","Other Printing","840 King Street West, Toronto, ON, M5V","Volatile Organic Compounds (VOCs) Total","","","","395","350","","","",""
"2010","The Printing House Limited Branch 013","Other Printing","86 Adelaide Street East, Toronto, ON, M5C","Volatile Organic Compounds (VOCs) Total","","","","369","359","","","",""
"2010","The Printing House Limited Branch 052","Other Printing","1126 Finch Avenue West, Unit 6, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","111","105","","","",""
"2010","Atlantic Packaging 255 Brimley Road","Plastic Film and Sheet Manufacturing","255 Brimley Road, Toronto, ON, M1M","Volatile Organic Compounds (VOCs) Total","","148690","41","","148731","","","",""
"2010","Atlantic Packaging 80 Progress Avenue","Other Printing","80 Progress Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","9874","35","","9909","","","",""
"2010","Shorewood Packaging","Other Printing","2220 Midland Ave, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","36528","27315","","","",""
"2010","PointOne Graphics","Other Printing","14 Vansco Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","","111096","30044","","","",""
"2010","RRD Toronto","Other Printing","180 Bond Ave, Toronto, ON, M3B","Volatile Organic Compounds (VOCs) Total","","","","23966","12368","","","",""
"2010","Metro Label","Other Printing","999 Progress Avenue, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","25221","","","17499","","","",""
"2010","Brenntag Canada Inc OS52 Titan","All Other Misc. Chemical Product Mfg.","60 Titan Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","12637176","0","0","1757","0","0","",""
"2010","Toronto Research Chemicals","Pharmaceutical & Medicine Mfg.","2 Brisbane Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","86696","14547","","","",""
"2010","CJ Graphics Inc","Other Printing","134 Park Lawn Rd, Toronto, ON, M8Y","Volatile Organic Compounds (VOCs) Total","","10520","","","4860","","","",""
"2010","National Rubber Technologies Cawthra Plant","Other Rubber Product Mfg.","35 Cawthra Avenue, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","4179","","4179","","","",""
"2010","RPM Canada Company Tremco Canada Division","Paint & Coating Mfg.","220 Wicksteed Ave, Toronto, ON, M4H","Volatile Organic Compounds (VOCs) Total","","1094000","","284000","6700","","","",""
"2010","Global Contract Inc","Wood Office Furniture Mfg.","565 Petrolia Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","2904","473","332","3709","","","",""
"2010","Warren's Waterless Printing Inc","Other Printing","711 Clayson Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","","2065","1594","","","",""
"2010","ISP Canada Corp","All Other Misc. Chemical Product Mfg.","34 Industrial Street, Toronto, ON, M4G","Volatile Organic Compounds (VOCs) Total","","1230972","22","","449","","","",""
"2010","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","","1068","","1068","","","",""
"2010","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","50156","39787","","","",""
"2010","West Star Printing","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","3005","","12530","12680","","","",""
"2010","Lampshades Unlimited","Blind & Shade Mfg.","2721 Markham Road, Unit 44, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","523","","235","","","",""
"2010","Express Printing","Quick Printing","806 Bloor St W, Unit Main Floor, Toronto, ON, M6G","Volatile Organic Compounds (VOCs) Total","","","22","","19","","","",""
"2010","Harmony Printing","Other Printing","50 Woodbine Downs Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","935","","1248","1439","","","",""
"2010","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","19976","14484","","","",""
"2010","WT Lynch Foods Limited","All Other Food Mfg.","72 Railside Rd, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","1669","55","10","1734","","","",""
"2010","Apotex Special Products Facility","Pharmaceutical & Medicine Mfg.","285 Garyray Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","756","680","","","",""
"2010","Canada Bread Company Limited","Commercial Bakeries & Frozen Product Mfg.","2 Fraser Ave, Toronto, ON, M6K","Volatile Organic Compounds (VOCs) Total","","","86941","411","87325","","","",""
"2010","Westbrook Technologies Inc","All Other Misc. Chemical Product Mfg.","440 Passmore Avenue, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","","120","","","","",""
"2010","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","","2380","2380","","","",""
"2010","Integrated Plastics Inc","All Other Plastic Product Mfg.","170 Commander Blvd, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","61","","61","","","",""
"2010","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Volatile Organic Compounds (VOCs) Total","","0","59","0","59","0","0","",""
"2010","Glenparr Trade Litho Ltd","Other Printing","455 Milner Ave, Unit 1, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","","25002","25002","","","",""
"2010","Plastipak Ind Inc","All Other Plastic Product Mfg.","260 Rexdale Blvd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1250","108","11008","3606","","","",""
"2010","Emery Oleochemicals Canada Limited","All Other Misc. Chemical Product Mfg.","425 Kipling Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","820","0","820","0","0","",""
"2010","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","3492","11","","122","","","",""
"2010","Art Printing Company","Other Printing","244 Bartley Drive, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","465","","1956","2421","","","",""
"2010","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","1054","52037","53091","0","0","",""
"2010","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","","6519","","6519","","","",""
"2010","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Volatile Organic Compounds (VOCs) Total","","","2202","","2202","","","",""
"2010","Canadian Custom Packaging","Pharmaceutical & Medicine Mfg.","333 Rimrock Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","284611","","","","","0","",""
"2010","Pita Delight Ltd","Commercial Bakeries & Frozen Product Mfg.","2360 Midland Avenue, Unit 7, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","2314","","2314","","","",""
"2010","Canada Bread Company Ltd","Commercial Bakeries & Frozen Product Mfg.","35 Rakely Court, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","","34269","788","35057","","","",""
"2010","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","367","","367","","","",""
"2010","FlexoPartners Inc","Other Printing","101 Shorting Rd, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","","","7751","3240","","","",""
"2010","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","874","","","678","","","",""
"2010","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","","510","","510","","","",""
"2010","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","","101","3596","3697","","","",""
"2010","Selectone Paints Inc","Paint & Coating Mfg.","30 Gail Grove, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","595740","","","9283","","","",""
"2010","Wrigley Canada","Non-Chocolate Confectionery Mfg.","1123 Leslie Street, Toronto, ON, M3C","Volatile Organic Compounds (VOCs) Total","","8515","66","","8571","","","",""
"2010","Royal Adhesive And Sealant Canada Ltd","Adhesive Mfg.","266 Humberline Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","31692","12","","3880","","","",""
"2010","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","573","76","","649","","","",""
"2010","Precisioneering DKG Corp","Laminated Plastic Plate, Sheet & Shape Mfg.","303 Nantucket Boulevard, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","79502","0","0","11925","0","0","",""
"2010","Color Box Design Printing","Digital Printing","6037 Yonge Street, Toronto, ON, M2M","Volatile Organic Compounds (VOCs) Total","","1","","","","","","",""
"2010","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","2785487","","","1395","","","",""
"2010","Maple Leaf Foods Inc","All Other Food Mfg.","150 Bartor Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","191","5084","5275","","","",""
"2010","A1 Label Inc","Other Printing","32 Cranfield Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","2776","","6910","5456","","","",""
"2010","Gibson Greenwood Inc","Wood Kitchen Cabinet & Counter Top Mfg.","80 Ward St, Unit 111, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","487","","","487","","","",""
"2010","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Volatile Organic Compounds (VOCs) Total","","","33","952","985","","","",""
"2010","Maple Leaf Foods Cappola Lepage","Rendering & Meat Processing from Carcasses","25 Lepage Crt, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","20","1071","1091","","","",""
"2010","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","1663 Neilson Road, Toronto, ON, M1X","Volatile Organic Compounds (VOCs) Total","","","1913","2245","4158","","","",""
"2010","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","","4561682","353000","","","",""
"2010","Astley Gilbert Limited","Other Printing","42 Carnforth Road, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","","","3350","1560","","","",""
"2010","Primo Foods Inc","Dry Pasta Mfg.","56 Huxley Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","122","220","343","","","",""
"2010","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","429","","429","","","",""
"2010","DART Canada Inc","Polystyrene Foam Product Mfg.","2121 Markham Road, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","18809","2","","18811","","","",""
