Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2016","Upfield Canada","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","14323","","14323","","","",""
"2016","Assured Automotive","Automotive Body, Paint & Interior R&M","170 Toryork Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","516","","52","","","",""
"2016","Forest Lawn Mausoleum And Cremation Centre","Cemeteries & Crematoria","4570 Yonge Street, Toronto, ON, M2N","Particulate Matter 2.5 (PM2.5)","","","76","","76","","","",""
"2016","Riverside Cemetery And Cremation Centre","Cemeteries & Crematoria","1567 Royal York Rd, Toronto, ON, M9P","Particulate Matter 2.5 (PM2.5)","","","56","","56","","","",""
"2016","Assured Downtown Collision","Automotive Body, Paint & Interior R&M","32 Eastern Avenue, Toronto, ON, M5A","Particulate Matter 2.5 (PM2.5)","","","626","","63","","","",""
"2016","Assured Toronto West","Automotive Body, Paint & Interior R&M","561 Keele Street, Toronto, ON, M6N","Particulate Matter 2.5 (PM2.5)","","","428","","43","","","",""
"2016","Assured Scarborough West","Automotive Body, Paint & Interior R&M","20 Continental Place, Toronto, ON, M1R","Particulate Matter 2.5 (PM2.5)","","","751","","75","","","",""
"2016","Jose DeSa","Wood Kitchen Cabinet & Counter Top Mfg.","50 Galaxy Blvd, Unit 3, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","96","","96","","","",""
"2016","Mondelez Canada Inc","Non-Chocolate Confectionery Mfg.","40 Bertrand Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","","170","","170","","","",""
"2016","Apotex Inc 150 Signet Manufacturing Site","Pharmaceutical & Medicine Mfg.","150 Signet Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","76","","76","","","",""
"2016","Apotex Etobicoke","Pharmaceutical & Medicine Mfg.","50 Steinway Boulevard, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","917","","917","","","",""
"2016","CBM Leaside RM Plant","Ready-Mix Concrete Mfg.","55 Industrial St, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","","49","","49","","","",""
"2016","CBM Portlands RM Plant","Ready-Mix Concrete Mfg.","651 Commissioners St, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","","85","","85","","","",""
"2016","CBM Scarborough RM Plant","Ready-Mix Concrete Mfg.","65 Maybrook Dr, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","50","","50","","","",""
"2016","Apotex 20 Kenhar","Pharmaceutical & Medicine Mfg.","20 Kenhar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","49","","49","","","",""
"2016","Integrated Plastics Inc","All Other Plastic Product Mfg.","170 Commander Blvd, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","62","","62","","","",""
"2016","Dare Foods Limited","Non-Chocolate Confectionery Mfg.","143 Tycos Drive, Toronto, ON, M6B","Particulate Matter 2.5 (PM2.5)","","","152","","152","","","",""
"2016","Annette's Donuts","Commercial Bakeries & Frozen Product Mfg.","1965 Lawrence Avenue West, Toronto, ON, M9N","Particulate Matter 2.5 (PM2.5)","","","33","","33","","","",""
"2016","Assured Yorkdale Collision","Automotive Body, Paint & Interior R&M","1188 Caledonia Rd, Toronto, ON, M6A","Particulate Matter 2.5 (PM2.5)","","","516","","52","","","",""
"2016","York University","Universities","4700 Keele Street, Unit CUB 103A, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","817","","817","","","",""
"2016","Plastipak Ind Inc","All Other Plastic Product Mfg.","260 Rexdale Blvd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","37","0","37","","","",""
"2016","Kerr Bros Limited","Non-Chocolate Confectionery Mfg.","956 Islington Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","586","","586","","","",""
"2016","Molson Coors Canada","Breweries","1 Carlingview Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","782","","782","","","",""
"2016","Walton Street Steam Plant","Steam & Air-Conditioning Supply","95 Walton Street, Toronto, ON, M5G","Particulate Matter 2.5 (PM2.5)","","","1610","","1610","","","",""
"2016","Pearl Street Steam Plant","Steam & Air-Conditioning Supply","120 Pearl Street, Toronto, ON, M5H","Particulate Matter 2.5 (PM2.5)","","","2791","","2791","","","",""
"2016","Scepter Canada Inc","All Other Plastic Product Mfg.","170 Midwest Road, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","599","","599","","","",""
"2016","Fiera Foods Company","Commercial Bakeries & Frozen Product Mfg.","50 Marmora Street, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","205","","205","","","",""
"2016","Loders Croklaan Canada Inc","Fat & Oil Refining & Blending","195 Belfield Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","71","","71","","","",""
"2016","KWood Kitchens Inc","Wood Kitchen Cabinet & Counter Top Mfg.","36 Continental Place, Toronto, ON, M1R","Particulate Matter 2.5 (PM2.5)","","","109","","109","","","",""
"2016","Mondelez Canada Inc Gladstone Plant","Confectionery Mfg. from Purchased Chocolate","277 Gladstone Avenue, Toronto, ON, M6J","Particulate Matter 2.5 (PM2.5)","","","1244","","1244","","","",""
"2016","Fortress Technology Inc","Switchgear, Relay & Industrial Control Mfg.","51 Grand Marshall Dr, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","63","","63","","","",""
"2016","Millwick Waste Recycling Inc","Material Recovery Facilities","50 Millwick Dr, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","31","","31","","","",""
"2016","Coca-Cola Canada Bottling Limited","Soft Drink & Ice Mfg.","24 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","78","","78","","","",""
"2016","DSG Canusa","Plastic Film and Sheet Manufacturing","25 Bethridge Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","55","","55","","","",""
"2016","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Particulate Matter 2.5 (PM2.5)","","0","179","","179","","","",""
"2016","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Particulate Matter 2.5 (PM2.5)","","","132","","132","","","",""
"2016","Wrigley Canada","Non-Chocolate Confectionery Mfg.","1123 Leslie Street, Toronto, ON, M3C","Particulate Matter 2.5 (PM2.5)","","","175","","175","","","",""
"2016","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","71","","71","","","",""
"2016","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","17","","17","","","",""
"2016","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Particulate Matter 2.5 (PM2.5)","","","34","","34","","","",""
"2016","LANXESS Canada CoCie West Hill","Other Petroleum & Coal Products Mfg.","10 Chemical Crt, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","0","417","0","417","","","",""
"2016","Innocon Inc Wilson Avenue RMC Plant","Ready-Mix Concrete Mfg.","949 Wilson Ave, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","","31","","31","","","",""
"2016","Innocon Inc. Commissioners Street RMC Plant ","Ready-Mix Concrete Mfg.","535 Commissioners St, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","","86","","86","","","",""
"2016","Joseph Robertson Foundries Limited","Non-Ferrous Die-Casting Foundries","24 Milford Avenue, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","","1317","","1317","","","",""
"2016","Hydro Extrusion Canada Inc.","Non-Ferrous Foundries (except Die-Casting)","7 Alloy Court, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","","5737","","5737","","","",""
"2016","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","2349","","2349","","","",""
"2016","Trillium Health Partners Queensway Health Centre","General (exc. Paediatric) Hospitals","150 Sherway Drive, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","164","","164","","","",""
"2016","Trench Limited Maybrook","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","98","","98","","","",""
"2016","Trench Limited Finchdene","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","51","","51","","","",""
"2016","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","","238","","238","","","",""
"2016","693316 Ontario Limited Horner Avenue","Ready-Mix Concrete Mfg.","200 Horner Ave, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","52","","52","","","",""
"2016","Wilson Tool Canada","Iron & Steel Pipes & Tubes Mfg.","3115 Kennedy Road, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","","283","","283","","","",""
"2016","Assured Toronto King West","General Automotive Repair","876 Adelaide Street West, Toronto, ON, M6J","Particulate Matter 2.5 (PM2.5)","","","626","","63","","","",""
"2016","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","100","","30","","","",""
"2016","Enbridge Gas Distribution Inc","Natural Gas Distribution","500 Consumers Road, Toronto, ON, M2J","Particulate Matter 2.5 (PM2.5)","","","32","","32","","","",""
"2016","D Crupi And Sons Limited Brimley Crushing Plant","Limestone Mining & Quarrying","477 Brimley Rd, Toronto, ON, M1J","Particulate Matter 2.5 (PM2.5)","","","39","","39","","","",""
"2016","DEL Equipment","Motor Vehicle Body Mfg.","139 Laird Drive, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","","35","","35","","","",""
"2016","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","3884","","3884","","","",""
"2016","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","69","","69","","","",""
"2016","Viscor Inc","Lighting Fixture Mfg.","35 Oak Street, Toronto, ON, M9N","Particulate Matter 2.5 (PM2.5)","","","31","","31","","","",""
"2016","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Particulate Matter 2.5 (PM2.5)","","","48","","48","","","",""
"2016","Automatic Coating Ltd","Coating, Engraving & Heat Treating Activities","211 Nugget Ave, Unit na, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","8097","","202","","","",""
"2016","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","419 Horner Avenue, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","","38","","38","","","",""
"2016","Reynolds Consumer Products","Stamping","191 Evans Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","181","","181","","","",""
"2016","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","414","","414","","","",""
"2016","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","155","","","155","","","",""
"2016","Novellus Graphic Resource","Other Printing","465 Milner Avenue, Unit 10, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","85","","85","","","",""
"2016","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","2548","","228","","","",""
"2016","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","","106","","106","","","",""
"2016","Vienna Meats","Rendering & Meat Processing from Carcasses","170 Nugget Avenue, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","10","","10","","","",""
"2016","University Of Toronto Scarborough Science Wing","Universities","1265 Military Trail, Toronto, ON, M1C","Particulate Matter 2.5 (PM2.5)","","","94","","94","","","",""
"2016","Teskey Concrete Company Corp","Ready-Mix Concrete Mfg.","20 Murray Rd, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","","65","","65","","","",""
"2016","Deco Automotive","Stamping","225 Claireville Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","2770","","2770","","","",""
"2016","Norampac Etobicoke A Division Of Cascades Canada ULC","Corrugated & Solid Fibre Box Mfg.","450 Evans Ave, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","","62","","62","","","",""
"2016","Conrex Steel Ltd","Cold-Rolled Steel Shape Mfg.","50 Taber Road, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","469","","49","","","",""
"2016","Flexmaster Canada Limited","All Other Misc. Fabricated Metal Product Mfg.","452 Attwell Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","32","","32","","","",""
"2016","Svend Nielsen Ltd","Other Millwork","55 Penn Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","144","","144","","","",""
"2016","SA Armstrong Ltd","Pump & Compressor Mfg.","23 Bertrand Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","","93","","93","","","",""
"2016","Atlantic Packaging 111 Progress Avenue","Paperboard Mills","111 Progress Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","912","","912","","","",""
"2016","New Forest Paper Mills LP","Paperboard Mills","333 Progress Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","","1242","","1242","","","",""
"2016","Koch Heat Transfer Canada LP","Power Boiler & Heat Exchanger Mfg.","4750 Sheppard Avenue East, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","","93","","93","","","",""
"2016","Collision Goll Limited","Turned Product & Screw, Nut & Bolt Mfg.","41 Millwick Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","","1","","1","","","",""
"2016","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","","31093","","31093","","","",""
"2016","Dufferin Concrete Toronto","Ready-Mix Concrete Mfg.","650 Commissioners Street, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","166","","","166","","","",""
"2016","Dufferin Concrete Etobicoke","Ready-Mix Concrete Mfg.","1185 Martin Grove Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","208","","","208","","","",""
"2016","Dufferin Concrete Scarborough","Ready-Mix Concrete Mfg.","1940 McCowan Road, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","98","","","98","","","",""
"2016","Ontario Redimix Etobicoke","Ready-Mix Concrete Mfg.","21 Goodmark Place, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","244","","","244","","","",""
"2016","Ontario Redimix Portlands","Ready-Mix Concrete Mfg.","8 Unwin Avenue, Toronto, ON, M5A","Particulate Matter 2.5 (PM2.5)","","190","","","190","","","",""
"2016","Plastic Moulders Ltd","Plastic Plumbing Fixture Mfg.","1631 The Queensway, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","441","","441","","","",""
"2016","Starplex Scientific Inc","Plastic Bottle Mfg.","50 Steinway Boulevard, Unit A, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","","201","","201","","","",""
"2016","Tayco Panelink Ltd","Office Furniture (except Wood) Mfg.","400 Norris Glen Road, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","","4006","","4006","","","",""
"2016","Sonoma Nutraceuticals Inc","All Other Food Mfg.","130 McLevin Ave Unit 5, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","","203","","203","","","",""
"2016","R&S Door Maker LTD","All Other Misc. Wood Product Mfg.","52 Chauncey Ave, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","","199","","199","","","",""
"2016","Furfari Paving Co Ltd Scarborough Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","1159 Tapscott Avenue, Toronto, ON, M1X","Particulate Matter 2.5 (PM2.5)","","","814","","814","","","",""
"2016","WestRock Company Of Canada","All Other Converted Paper Product Mfg.","730 Islington Ave, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","42","0","42","0","0","",""
"2016","CNC Metal Fabrication Inc","All Other Misc. Fabricated Metal Product Mfg.","53 Saint Regis Cres S, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","","137","","137","","","",""
"2016","Cosmetica Laboratories Inc","Toilet Preparation Mfg.","1960 Eglinton Ave East, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","0","53","0","0","0","0","0","0"
"2016","Sofina Foods Inc  Santa Maria Foods","Rendering & Meat Processing from Carcasses","353 Humberline Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","56","0","56","0","0","0","0"
"2016","Profile Industries Limited","Office Furniture (except Wood) Mfg.","201 Garyray Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","172","0","172","0","0","0","0"
"2016","Pita Delight Ltd","Commercial Bakeries & Frozen Product Mfg.","2360 Midland Avenue, Unit 7, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","0","0","71","71","0","0","0","0"
"2016","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","25","0","25","0","0","0","0"
"2016","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Particulate Matter 2.5 (PM2.5)","","0","1868","0","1868","","","",""
"2016","Four Star Metal Finishing Ltd","Coating, Engraving & Heat Treating Activities","1162 Barmac Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","0","0","0","0","0","0","0"
"2016","Atlas Roofing Corporation","Urethane & Miscellaneous Foam Product Mfg.","55 Akron Road, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","313","50","0","363","0","0","0","0"
"2016","Van Rob Inc North York","Other Motor Vehicle Parts Mfg.","114 Clayson Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","53","29","0","82","0","0","0","0"
"2016","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","0","5161","0","5161","0","0","0","0"
"2016","Ocean Food Company","Seafood Product Preparation & Packaging","3 Turbina Avenue, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","166","0","166","0","0","0","0"
"2016","John's Unique Auto Body Ltd.","Automotive Body, Paint & Interior R&M","100 Union Street, Unit 1, Toronto, ON, M6N","Particulate Matter 2.5 (PM2.5)","","0","600","0","600","0","0","0","0"
"2016","Multy Home LP","Other Rubber Product Mfg.","400 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","1120","0","1120","0","0","0","0"
"2016","Lee's Auto Repairs Centre","General Automotive Repair","3459 Dundas St W, Toronto, ON, M6S","Particulate Matter 2.5 (PM2.5)","","0","127","0","127","0","0","0","0"
"2016","Saand Inc","Glass Product Mfg. from Purchased Glass","250 Brockport Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","36","0","36","0","0","0","0"
"2016","Astley Gilbert Limited","Other Printing","42 Carnforth Road, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","","","3477","2318","","","",""
"2016","Primo Foods Inc","Dry Pasta Mfg.","56 Huxley Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","115","353","468","","","",""
"2016","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","140","","140","","","",""
"2016","Mondelez Canada Inc Scarborough Bakery","Cookie & Cracker Mfg.","370 Progress Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","349397","66","","2551","","","",""
"2016","DART Canada Inc","Polystyrene Foam Product Mfg.","2121 Markham Road, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","","23","11726","11749","","","",""
"2016","Apotex 4100 Weston","Pharmaceutical & Medicine Mfg.","4100 Weston Road, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","26","129","27","","","",""
"2016","Apotex 3701 Weston","Pharmaceutical & Medicine Mfg.","3701 Weston Road, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","17","1895","27","","","",""
"2016","Wakefield Canada Inc","Other Petroleum & Coal Products Mfg.","3660 Lake Shore Blvd W, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1262","11","","1273","","","",""
"2016","Del's Pastry Ltd","Commercial Bakeries & Frozen Product Mfg.","344 Bering Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","3020","0","3020","","","",""
"2016","Flash Reproductions Ltd","Other Printing","51 Galaxy Boulvard, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","4913","","","3065","","","",""
"2016","Four L Graphics Ltd","Other Printing","70 Howden Road, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","0","0","1325","1297","","","",""
"2016","MacGregors Meat  Seafood Ltd","Rendering & Meat Processing from Carcasses","265 Garyray Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","5","","5","","","",""
"2016","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","11 Bermondsey Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","","211","","211","","","",""
"2016","De Luxe Paper Products Inc","Paper Bag & Coated & Treated Paper Mfg.","35 Dynamic Drive, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","1655","2","","1657","","","",""
"2016","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","807 Pharmacy Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","1217","","130","1347","","","",""
"2016","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","6682","","6682","","","",""
"2016","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","7501","","7501","","","",""
"2016","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Volatile Organic Compounds (VOCs) Total","","","540","","540","","","",""
"2016","Manoucher Fine Food Inc","Commercial Bakeries & Frozen Product Mfg.","703 Clayson Rd, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","","948","","948","","","",""
"2016","Security Mirror Industries Limited","Glass Product Mfg. from Purchased Glass","69 Densley Avenue, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","131","","","131","","","",""
"2016","Owens Corning Insulating Systems Canada LP","All Other Non-Metallic Mineral Product Mfg.","3450 McNicoll Avenue, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","0","12382","81","12463","","","",""
"2016","Sofina Foods Inc","All Other Food Mfg.","401 Canarctic Drive, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","3489","3489","","","",""
"2016","Falcon Fasteners","Other Fabricated Wire Product Mfg.","251 Nantucket Blvd, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","","","2273","1973","","","",""
"2016","Toronto Water Laboratory","Testing Laboratories","30 Dee Avenue, Toronto, ON, M9N","Volatile Organic Compounds (VOCs) Total","","","","142","3","","","",""
"2016","Ram Iron And Metal Inc","Recyclable Metal Whl.","60 Ashwarren Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","","","441","441","","","",""
"2016","Kobay Enstel Limited","Stamping","125 Nashdene Road, Unit 5, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","","","7462","4733","","","",""
"2016","University Health Network Toronto General Hospital","General (exc. Paediatric) Hospitals","200 Elizabeth St, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","7495","","","","","","",""
"2016","University Health Network Princess Margaret Cancer Centre","General (exc. Paediatric) Hospitals","610 University Ave, Toronto, ON, M5G","Volatile Organic Compounds (VOCs) Total","","106","","","","","","",""
"2016","Mike Gerrard","All Other Industrial Machinery Mfg.","569 Fenmar Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","9410","","","6510","","","",""
"2016","Sunville Printco Inc","Other Printing","340 Consumers Road, Toronto, ON, M2J","Volatile Organic Compounds (VOCs) Total","","69","0","63","132","","","",""
"2016","Alumicor","All Other Misc. Fabricated Metal Product Mfg.","33 Racine Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","","","1128","1128","","","",""
"2016","Plascom Inc","All Other Plastic Product Mfg.","250 Supertest Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","1075","16","3248","4337","","","",""
"2016","Global Wood Concepts Ltd","Wood Office Furniture Mfg.","1300 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","168","","1","169","","","",""
"2016","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","20162","60","","524","","","",""
"2016","Mirolin Industries Corp","Plastic Plumbing Fixture Mfg.","200 Norseman St, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","667180","","","47270","","","",""
"2016","Handi Foods Ltd","Cookie & Cracker Mfg.","650 Fenmar Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","","3221","","3221","","","",""
"2016","CCL Label","Other Printing","35 McLachlan Drive, Unit 1, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","15329","","","3519","","","",""
"2016","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","22981","115","23096","","","",""
"2016","Toronto Transit Commission  Hillcrest Complex","Urban Transit Systems","1138 Bathurst Street, Toronto, ON, M5R","Volatile Organic Compounds (VOCs) Total","","5540","","6579","9408","","","",""
"2016","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","116560","1600","","118160","","","",""
"2016","Toronto Transit Commission Greenwood Complex","Urban Transit Systems","400 Greenwood Avenue, Toronto, ON, M4J","Volatile Organic Compounds (VOCs) Total","","819","","1949","1643","","","",""
"2016","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","","220","2609","2829","","","",""
"2016","DJ Manufacturing Co Ltd","Other Millwork","140 The East Mall, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","","","9886","9886","","","",""
