Chemical use
Reporting Year,Facility Name,Industry,Address,Chemical Name,CAS No,Processed,Manufactured,Other Use,Released to Air,Released to Land,Released to Surface Water,Released to Disposal,Released to Recycling
"2017","New Forest Paper Mills LP","Paperboard Mills","333 Progress Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","0","1455","0","1455","0","0","0","0"
"2017","Koch Heat Transfer Canada LP","Power Boiler & Heat Exchanger Mfg.","4750 Sheppard Avenue East, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","0","81","0","81","0","0","0","0"
"2017","Collision Goll Limited","Turned Product & Screw, Nut & Bolt Mfg.","41 Millwick Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","1","0","1","0","0","0","0"
"2017","Irving Consumer Products","Paper (except Newsprint) Mills","1551 Weston Road, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","0","33518","0","33518","0","0","0","0"
"2017","Dufferin Concrete Toronto","Ready-Mix Concrete Mfg.","650 Commissioners Street, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","184","0","0","184","0","0","0","0"
"2017","Dufferin Concrete Etobicoke","Ready-Mix Concrete Mfg.","1185 Martin Grove Rd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","230","0","0","230","0","0","0","0"
"2017","Dufferin Concrete Scarborough","Ready-Mix Concrete Mfg.","1940 McCowan Road, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","96","0","0","96","0","0","0","0"
"2017","Ontario Redimix Etobicoke","Ready-Mix Concrete Mfg.","21 Goodmark Place, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","254","0","0","254","0","0","0","0"
"2017","Ontario Redimix Portlands","Ready-Mix Concrete Mfg.","8 Unwin Avenue, Toronto, ON, M5A","Particulate Matter 2.5 (PM2.5)","","295","0","0","295","0","0","0","0"
"2017","Innocon Inc Wilson Avenue RMC Plant","Ready-Mix Concrete Mfg.","949 Wilson Ave, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","0","44","0","44","0","0","0","0"
"2017","Innocon Inc. Commissioners Street RMC Plant ","Ready-Mix Concrete Mfg.","535 Commissioners St, Toronto, ON, M4M","Particulate Matter 2.5 (PM2.5)","","0","87","0","87","0","0","0","0"
"2017","Joseph Robertson Foundries Limited","Non-Ferrous Die-Casting Foundries","24 Milford Avenue, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","0","1314","0","1314","0","0","0","0"
"2017","Hydro Extrusion Canada Inc.","Non-Ferrous Foundries (except Die-Casting)","7 Alloy Court, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","0","5837","0","5837","0","0","0","0"
"2017","Ingot Metal Company Limited","Non-Ferrous (except Al) Smelting & Refining","111 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","2633","0","2633","0","0","0","0"
"2017","Trillium Health Partners Queensway Health Centre","General (exc. Paediatric) Hospitals","150 Sherway Drive, Toronto, ON, M9C","Particulate Matter 2.5 (PM2.5)","","0","198","0","198","0","0","0","0"
"2017","Trench Limited Maybrook","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","79","0","79","0","0","0","0"
"2017","Trench Limited Finchdene","Transformer (except Electronic) Mfg.","71 Maybrook Drive, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","51","0","51","0","0","0","0"
"2017","Crown Metal Packaging Canada LP Weston Plant","Metal Can Mfg.","21 Fenmar Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","84","0","84","0","0","0","0"
"2017","Bombardier Aerospace Toronto Site","Aerospace Product & Parts Mfg.","123 Garratt Boulevard, Toronto, ON, M3K","Particulate Matter 2.5 (PM2.5)","","0","257","0","257","0","0","0","0"
"2017","693316 Ontario Limited Horner Avenue","Ready-Mix Concrete Mfg.","200 Horner Ave, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","66","0","66","0","0","0","0"
"2017","Assured Toronto King West","General Automotive Repair","876 Adelaide Street West, Toronto, ON, M6J","Particulate Matter 2.5 (PM2.5)","","0","626","0","63","0","0","0","0"
"2017","Gay Lea Foods CoOp Ltd Longlife Of Canada Division","Dairy Product (except Frozen & Fluid) Mfg.","180 Ormont Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","72","0","72","0","0","0","0"
"2017","Gay Lea Foods CoOp Ltd Clayson Division","Dairy Product (except Frozen & Fluid) Mfg.","100 Clayson Road, Toronto, ON, M9M","Particulate Matter 2.5 (PM2.5)","","0","68","0","68","0","0","0","0"
"2017","Alfred Georgi","Plastics Bag Manufacturing","151 Tiffield Road, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","5","0","5","0","0","0","0"
"2017","Teknion Limited","Office Furniture (except Wood) Mfg.","1150 Flint Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","278","0","278","0","0","0","0"
"2017","Teknion Limited","Office Furniture (except Wood) Mfg.","1250 Alness Street, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","80","0","80","0","0","0","0"
"2017","Nienkamper Furniture  Accessories Inc","Wood Office Furniture Mfg.","257 Finchdene Square, Toronto, ON, M1X","Particulate Matter 2.5 (PM2.5)","","0","62","0","62","0","0","0","0"
"2017","Tekwood a Division of Teknion Canada Ltd","Wood Office Furniture Mfg.","607 Canarctic Drive, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","1823","0","1823","0","0","0","0"
"2017","Hymopack Ltd","Plastics Bag Manufacturing","41 Medulla Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","421","0","421","0","0","0","0"
"2017","Griffith Foods Limited","All Other Food Mfg.","757 Pharmacy Avenue, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","0","7481","0","7481","0","0","0","0"
"2017","Qualified Metal Fabricators Ltd","All Other Misc. Fabricated Metal Product Mfg.","55 Steinway Blvd, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","1440","0","1440","0","0","0","0"
"2017","Saand Inc","Glass Product Mfg. from Purchased Glass","250 Brockport Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","36","0","36","0","0","0","0"
"2017","Enbridge Gas Distribution Inc","Natural Gas Distribution","500 Consumers Road, Toronto, ON, M2J","Particulate Matter 2.5 (PM2.5)","","0","0","0","0","0","0","0","0"
"2017","D Crupi And Sons Limited Brimley Crushing Plant","Limestone Mining & Quarrying","477 Brimley Rd, Toronto, ON, M1J","Particulate Matter 2.5 (PM2.5)","","0","60","0","60","0","0","0","0"
"2017","DEL Equipment","Motor Vehicle Body Mfg.","139 Laird Drive, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","0","49","0","49","0","0","0","0"
"2017","CNC Metal Fabrication Inc","All Other Misc. Fabricated Metal Product Mfg.","53 Saint Regis Cres S, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","149","0","0","0","0","0","0"
"2017","Ashford Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","535 Eglinton Ave West, Toronto, ON, M5N","Particulate Matter 2.5 (PM2.5)","","0","0","0","0","0","0","0","0"
"2017","Amvic Inc","Resin & Synthetic Rubber Mfg.","501 McNicoll Avenue, Toronto, ON, M2H","Particulate Matter 2.5 (PM2.5)","","0","52","0","52","0","0","0","0"
"2017","Flextile Ltd","All Other Non-Metallic Mineral Product Mfg.","121 THIRTIETH Street, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","0","38","0","38","0","0","0","0"
"2017","Royal Laser MFG Inc.","All Other Misc. Fabricated Metal Product Mfg.","25 Claireville Drive, Toronto, ON, M9W","Particulate Matter 2.5 (PM2.5)","","0","4272","0","4272","0","0","0","0"
"2017","Viva Media Packaging Canada Limited","All Other Plastic Product Mfg.","5373 Finch Avenue E, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","0","60","0","60","0","0","0","0"
"2017","Abacus Furniture","Other Wood Household Furniture Mfg.","915 Oxford Street, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","69","0","69","0","0","0","0"
"2017","Automatic Coating Ltd","Coating, Engraving & Heat Treating Activities","211 Nugget Ave, Unit na, Toronto, ON, M1S","Particulate Matter 2.5 (PM2.5)","","0","7958","0","179","0","0","0","0"
"2017","Nanowave Technologies Inc","All Other Electrical Equip. & Component Mfg.","419 Horner Avenue, Toronto, ON, M8W","Particulate Matter 2.5 (PM2.5)","","0","57","0","57","0","0","0","0"
"2017","Reynolds Consumer Products","Stamping","191 Evans Avenue, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","212","0","212","0","0","0","0"
"2017","Jetco Manufacturing Limited","Office Furniture (except Wood) Mfg.","36 Milvan Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","414","0","414","0","0","0","0"
"2017","Truck Equipment Service Company Limited TESCO","Motor Vehicle Body Mfg.","2215 Midland Avenue, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","0","130","0","130","0","0","0","0"
"2017","Brite Star Cleaners","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","193 Roncesvalles Ave, Toronto, ON, M6R","Particulate Matter 2.5 (PM2.5)","","0","0","0","0","0","0","0","0"
"2017","Assured Automotive","Automotive Body, Paint & Interior R&M","195 Midwest Road, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","0","688","0","69","0","0","0","0"
"2017","Regency Plastics Co Ltd","Plastics Bag Manufacturing","50 Brisbane Road, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","0","0","8","0","0","0","0"
"2017","Parkers Custom Clothing Care","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","3125 Yonge Street, Toronto, ON, M4N","Particulate Matter 2.5 (PM2.5)","","0","3","0","3","0","0","0","0"
"2017","Vision Coaters Canada Ltd","Coating, Engraving & Heat Treating Activities","73 Penn Drive, Toronto, ON, M9L","Particulate Matter 2.5 (PM2.5)","","0","83","0","83","0","0","0","0"
"2017","Wash N Wear Super Coin Laundry","Coin-Operated Laundries & Dry Cleaners","1700 Wilson Avenue, Toronto, ON, M3L","Particulate Matter 2.5 (PM2.5)","","0","1","0","1","0","0","0","0"
"2017","Unicell Ltd","Motor Vehicle Body Mfg.","50 Industrial Street, Toronto, ON, M4G","Particulate Matter 2.5 (PM2.5)","","135","0","0","135","0","0","0","0"
"2017","Novellus Graphic Resource","Other Printing","465 Milner Avenue, Unit 10, Toronto, ON, M1B","Particulate Matter 2.5 (PM2.5)","","0","85","0","85","0","0","0","0"
"2017","ActivExhaust","All Other Misc. Fabricated Metal Product Mfg.","1865 Birchmount Road, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","0","74","0","74","0","0","0","0"
"2017","Sun Polishing And Plating Co Ltd","Coating, Engraving & Heat Treating Activities","30 Nashville Avenue, Toronto, ON, M6M","Particulate Matter 2.5 (PM2.5)","","0","107","0","107","0","0","0","0"
"2017","MOH Holdings Inc Faster Linen Service Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","89 Torlake Cres, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","42","0","42","0","0","0","0"
"2017","Ocean Food Company","Seafood Product Preparation & Packaging","3 Turbina Avenue, Toronto, ON, M1V","Particulate Matter 2.5 (PM2.5)","","0","163","0","163","0","0","0","0"
"2017","Esmond Manufacturing Inc","Lighting Fixture Mfg.","195 Nantucket Blvd, Toronto, ON, M1P","Particulate Matter 2.5 (PM2.5)","","0","0","0","0","0","0","0","0"
"2017","Dental Services Group Of Toronto","Medical Equipment & Supplies Mfg.","572 Champagne Dr, Toronto, ON, M3J","Particulate Matter 2.5 (PM2.5)","","0","55","0","55","0","0","0","0"
"2017","Del Monte Custom Cleaners Ltd","Dry Cleaning & Laundry Serv. (exc. Coin-Op.)","1124 The Queensway, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","1","0","1","0","0","0","0"
"2017","Automobile Kollision Works Corp","General Automotive Repair","821 Kipling Ave, Toronto, ON, M8Z","Particulate Matter 2.5 (PM2.5)","","0","31","1","31","0","0","0","0"
"2017","University Of Toronto Scarborough Science Wing","Universities","1265 Military Trail, Toronto, ON, M1C","Particulate Matter 2.5 (PM2.5)","","0","113","0","113","0","0","0","0"
"2017","SA Armstrong Ltd","Pump & Compressor Mfg.","23 Bertrand Ave, Toronto, ON, M1L","Particulate Matter 2.5 (PM2.5)","","0","93","0","93","0","0","0","0"
"2017","DSG Canusa","Plastic Film and Sheet Manufacturing","25 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","26703","110","2103","28915","0","0","0","0"
"2017","Prinetics Graphics Solutions Inc","Digital Printing","1315 Morningside Ave, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","0","0","4762","4762","0","0","0","0"
"2017","Nitta Gelatin Canada Inc","All Other Food Mfg.","60 Paton Road, Toronto, ON, M6H","Volatile Organic Compounds (VOCs) Total","","0","387","0","0","0","0","0","0"
"2017","Maple Leaf Foods Inc","Poultry Processing","100 Ethel Avenue, Toronto, ON, M6N","Volatile Organic Compounds (VOCs) Total","","0","102","825","927","0","0","0","0"
"2017","Selectone Paints Inc","Paint & Coating Mfg.","30 Gail Grove, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","426100","0","0","6818","0","0","0","0"
"2017","Royal Adhesive And Sealant Canada Ltd","Adhesive Mfg.","266 Humberline Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","234584","0","0","23144","0","0","0","0"
"2017","Parmalat Rakely Etobicoke","Fluid Milk Mfg.","25 Rakely Court, Toronto, ON, M9C","Volatile Organic Compounds (VOCs) Total","","2289","82","0","2371","0","0","0","0"
"2017","Precisioneering DKG Corp","Laminated Plastic Plate, Sheet & Shape Mfg.","303 Nantucket Boulevard, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","75295","0","0","11294","0","0","0","0"
"2017","KIK Operating Partnership","Soap & Cleaning Compound Mfg.","13 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","1189867","0","0","1103","0","0","0","0"
"2017","A1 Label Inc","Other Printing","32 Cranfield Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","29146","0","0","4756","0","0","0","0"
"2017","SAE Power Company","All Other Electrical Equip. & Component Mfg.","1810 Birchmount Road, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","154","0","0","154","0","0","0","0"
"2017","Maple Leaf Foods Cappola Cartwright","Rendering & Meat Processing from Carcasses","92 Cartwright Ave, Toronto, ON, M6A","Volatile Organic Compounds (VOCs) Total","","0","21","774","795","0","0","0","0"
"2017","Maple Leaf Foods Cappola Lepage","Rendering & Meat Processing from Carcasses","25 Lepage Crt, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","0","20","972","992","0","0","0","0"
"2017","Astley Gilbert Limited","Other Printing","42 Carnforth Road, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","0","0","2148","1143","0","0","0","0"
"2017","Primo Foods Inc","Dry Pasta Mfg.","56 Huxley Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","0","121","381","502","0","0","0","0"
"2017","National Silicates","All Other Basic Inorganic Chemical Mfg.","429 Kipling Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","113","0","113","0","0","0","0"
"2017","Mondelez Canada Inc Scarborough Bakery","Cookie & Cracker Mfg.","370 Progress Avenue, Toronto, ON, M1P","Volatile Organic Compounds (VOCs) Total","","105436","63","0","2434","0","0","0","0"
"2017","DART Canada Inc","Polystyrene Foam Product Mfg.","2121 Markham Road, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","0","5","10436","10441","0","0","0","0"
"2017","Apotex 4100 Weston","Pharmaceutical & Medicine Mfg.","4100 Weston Road, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","0","0","0","0","0","0","0"
"2017","Apotex 3701 Weston","Pharmaceutical & Medicine Mfg.","3701 Weston Road, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","18","1748","27","0","0","0","0"
"2017","Wakefield Canada Inc","Other Petroleum & Coal Products Mfg.","3660 Lake Shore Blvd W, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","1171","15","0","1184","0","0","0","0"
"2017","Del's Pastry Ltd","Commercial Bakeries & Frozen Product Mfg.","344 Bering Avenue, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","3930","0","3930","0","0","0","0"
"2017","Flash Reproductions Ltd","Other Printing","51 Galaxy Boulvard, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","6454","0","0","4430","0","0","0","0"
"2017","Four L Graphics Ltd","Other Printing","70 Howden Road, Toronto, ON, M1R","Volatile Organic Compounds (VOCs) Total","","0","0","1325","1297","0","0","0","0"
"2017","MacGregors Meat  Seafood Ltd","Rendering & Meat Processing from Carcasses","265 Garyray Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","5","0","5","0","0","0","0"
"2017","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","11 Bermondsey Rd, Toronto, ON, M4B","Volatile Organic Compounds (VOCs) Total","","0","224","0","224","0","0","0","0"
"2017","De Luxe Paper Products Inc","Paper Bag & Coated & Treated Paper Mfg.","35 Dynamic Drive, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","2307","1","0","2308","0","0","0","0"
"2017","Ipex Inc","Plastic Pipe & Pipe Fitting Mfg.","807 Pharmacy Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","1312","0","372","1684","0","0","0","0"
"2017","D Crupi And Sons Limited Passmore Ave Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","85 Passmore Ave, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","0","6211","0","6211","0","0","0","0"
"2017","D Crupi And Sons Limited Bethridge Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","176 Bethridge Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","7190","0","7190","0","0","0","0"
"2017","D Crupi And Sons Limited Brimley Asphalt Plant","Asphalt Paving Mixture & Block Mfg.","477 Brimley Road, Toronto, ON, M2M","Volatile Organic Compounds (VOCs) Total","","0","560","0","560","0","0","0","0"
"2017","Sunville Printco Inc","Other Printing","340 Consumers Road, Toronto, ON, M2J","Volatile Organic Compounds (VOCs) Total","","32","77","35","77","0","0","0","0"
"2017","Alumicor","All Other Misc. Fabricated Metal Product Mfg.","33 Racine Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","0","1126","1126","0","0","0","0"
"2017","Plascom Inc","All Other Plastic Product Mfg.","250 Supertest Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","18092","0","1842","19934","0","0","0","0"
"2017","Global Wood Concepts Ltd","Wood Office Furniture Mfg.","1300 Flint Road, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","169","0","0","169","0","0","0","0"
"2017","Shawn Pinarreta","Other Millwork","17 Jutland Rd, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","1918","0","1918","0","0","0","0"
"2017","City Of Toronto Ashbridges Bay Wastewater Treatment Plant","Sewage Treatment Facilities","9 Leslie Street, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","92","1990","0","1990","0","0","0","0"
"2017","City Of Toronto Highland Creek Treatment Plant","Sewage Treatment Facilities","51 Beechgrove Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","0","433","0","433","0","0","0","0"
"2017","City Of Toronto Humber Wastewater Treatment Plant","Sewage Treatment Facilities","130 The Queensway, Toronto, ON, M8Y","Volatile Organic Compounds (VOCs) Total","","0","764","0","764","0","0","0","0"
"2017","Brazilian Canadian Coffee Co Ltd","Coffee & Tea Mfg.","1260 Martin Grove Rd, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","682","0","682","0","0","0","0"
"2017","Fermar Asphalt Limited","Asphalt Paving Mixture & Block Mfg.","1921 Albion Road, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","5003","0","5003","0","0","0","0"
"2017","Agropur Cooperative","Fluid Milk Mfg.","1275 Lawrence Ave E, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","0","270","0","270","0","0","0","0"
"2017","Ready Bake Foods Inc North York","Commercial Bakeries & Frozen Product Mfg.","675 Fenmar Drive, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","3844","0","3844","0","0","0","0"
"2017","Ace Bakery Limited North York","Commercial Bakeries & Frozen Product Mfg.","1 Hafis Road, Toronto, ON, M6M","Volatile Organic Compounds (VOCs) Total","","0","665","0","665","0","0","0","0"
"2017","Halltech Inc","Adhesive Mfg.","465 Coronation Drive, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","6549851","66","0","464","0","0","0","0"
"2017","Mirolin Industries Corp","Plastic Plumbing Fixture Mfg.","200 Norseman St, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","528090","0","0","39210","0","0","0","0"
"2017","Handi Foods Ltd","Cookie & Cracker Mfg.","650 Fenmar Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","4574","0","4574","0","0","0","0"
"2017","Handi Foods Ltd","Commercial Bakeries & Frozen Product Mfg.","190 Norelco Dr, Toronto, ON, M9L","Volatile Organic Compounds (VOCs) Total","","0","5893","0","5893","0","0","0","0"
"2017","CCL Label","Other Printing","35 McLachlan Drive, Unit 1, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","15136","0","0","951","0","0","0","0"
"2017","Dimpflmeier Bakery Ltd","Commercial Bakeries & Frozen Product Mfg.","36 Advance Road, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","10945","115","11060","0","0","0","0"
"2017","Toronto Transit Commission  Hillcrest Complex","Urban Transit Systems","1138 Bathurst Street, Toronto, ON, M5R","Volatile Organic Compounds (VOCs) Total","","0","56","8257","8313","0","0","0","0"
"2017","The International Group Inc","Other Petroleum & Coal Products Mfg.","50 Salome Drive, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","119763","1600","0","121363","0","0","0","0"
"2017","Toronto Transit Commission Greenwood Complex","Urban Transit Systems","400 Greenwood Avenue, Toronto, ON, M4J","Volatile Organic Compounds (VOCs) Total","","0","0","553","553","0","0","0","0"
"2017","Canroof Corporation Inc CRC Toronto","Asphalt Shingle & Coating Material Mfg.","560 Commissioners Street, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","0","246","3251","3496","0","0","0","0"
"2017","DJ Manufacturing Co Ltd","Other Millwork","140 The East Mall, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","0","0","7843","7843","0","0","0","0"
"2017","Toronto Transit Commission Roncesvalles Carhouse","Urban Transit Systems","20 The Queensway, Toronto, ON, M6R","Volatile Organic Compounds (VOCs) Total","","0","0","103","103","0","0","0","0"
"2017","Dominion Colour Corporation","Other Basic Organic Chemical Mfg.","199 New Toronto Street, Toronto, ON, M8V","Volatile Organic Compounds (VOCs) Total","","0","148","0","148","0","0","0","0"
"2017","Protectolite Inc","Glass Product Mfg. from Purchased Glass","84 Railside Road, Toronto, ON, M3A","Volatile Organic Compounds (VOCs) Total","","3894","12","0","3906","0","0","0","0"
"2017","Select Food Products Ltd","Seasoning & Dressing Mfg.","120 Sunrise Avenue, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","175714","21","0","8807","0","0","0","0"
"2017","Star Web Printing Limited","Other Printing","10 North Queen Street, Toronto, ON, M8Z","Volatile Organic Compounds (VOCs) Total","","45017","33","7743","5453","0","0","0","0"
"2017","Knoll North America Corp","Wood Office Furniture Mfg.","1000 Arrow Road, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","0","0","32190","32190","0","0","0","0"
"2017","Estee Lauder Cosmetics Ltd","Toilet Preparation Mfg.","161 Commander Blvd, Toronto, ON, M1S","Volatile Organic Compounds (VOCs) Total","","36272","14","16455","4175","0","0","0","0"
"2017","Rohm And Haas Canada LP","Paint & Coating Mfg.","2 Manse Road, Toronto, ON, M1E","Volatile Organic Compounds (VOCs) Total","","","","","6705","0","0","0","0"
"2017","Coco Paving Inc Wilson HMA Plant","Asphalt Paving Mixture & Block Mfg.","949 Wilson Avenue, Toronto, ON, M3K","Volatile Organic Compounds (VOCs) Total","","0","323","0","323","0","0","0","0"
"2017","Redpath Sugar Ltd","Sugar Mfg.","95 Queen's Quay East, Toronto, ON, M5E","Volatile Organic Compounds (VOCs) Total","","0","3403","29279","32681","0","0","0","0"
"2017","Vadim Bytensky","Urethane & Miscellaneous Foam Product Mfg.","325 Limestone Crescent, Toronto, ON, M3J","Volatile Organic Compounds (VOCs) Total","","31840","0","0","31840","0","0","0","0"
"2017","Spec Furniture Inc","Institutional Furniture Mfg.","165 City View Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","937","6","0","943","0","0","0","0"
"2017","TI Group","Other Printing","115 Thorncliffe Park Drive, Toronto, ON, M4H","Volatile Organic Compounds (VOCs) Total","","0","0","18204","9089","0","0","0","0"
"2017","Portlands Energy Centre","Fossil-Fuel Electric Power Generation","470 Unwin Avenue, Toronto, ON, M4M","Volatile Organic Compounds (VOCs) Total","","0","3482","0","3482","0","0","0","0"
"2017","OUTFRONT Media Canada LP","Other Printing","377 Horner Avenue, Toronto, ON, M8W","Volatile Organic Compounds (VOCs) Total","","0","0","10220","10220","0","0","0","0"
"2017","Dextran Products Limited","Pharmaceutical & Medicine Mfg.","421 Comstock Road, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","0","0","174283","11900","0","0","0","0"
"2017","City Of Toronto City Clerk's Office","Other Printing","2 Hobson Ave, Toronto, ON, M4A","Volatile Organic Compounds (VOCs) Total","","60","0","882","879","0","0","0","0"
"2017","Winpak Portion Packaging Ltd","All Other Plastic Product Mfg.","26 Tidemore Ave, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","1197","242","1439","0","0","0","0"
"2017","Gazzola Paving Limited","Asphalt Paving Mixture & Block Mfg.","345 Attwell Drive, Toronto, ON, M9W","Volatile Organic Compounds (VOCs) Total","","0","6498","3000","7901","0","0","0","0"
"2017","Torcan Coatings Inc","Paint & Coating Mfg.","14 Oakland Ave, Toronto, ON, M9M","Volatile Organic Compounds (VOCs) Total","","0","54725","0","54725","0","0","0","0"
"2017","Lightning Graphics","Other Printing","211 Silver Star Blvd, Toronto, ON, M1V","Volatile Organic Compounds (VOCs) Total","","96","0","242","156","0","0","0","0"
"2017","Metroland Media Group Ltd","Other Printing","10 Tempo Avenue, Toronto, ON, M2H","Volatile Organic Compounds (VOCs) Total","","0","0","1838","441","0","0","0","0"
"2017","Viasystems Toronto Inc A Member Company Of TTM Technologies Group","Semiconductor & Electronic Component Mfg.","8150 Sheppard Avenue East, Toronto, ON, M1B","Volatile Organic Compounds (VOCs) Total","","0","28","51346","8809","0","0","0","0"
"2017","Cosmetica Laboratories Inc","Toilet Preparation Mfg.","1960 Eglinton Ave East, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","0","0","8650","8650","0","0","0","0"
"2017","Informco Inc","Other Printing","35 Bertrand Ave, Toronto, ON, M1L","Volatile Organic Compounds (VOCs) Total","","0","0","631","556","0","0","0","0"
